"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Escorihuela"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",23740.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",16400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",113240.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",52520.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/158461fe-e1e9-35bc-9014-f61d6e8664b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
