"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://www.w3.org/2000/01/rdf-schema#label","Torre los Negros"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","JILOCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#codigoINE","44227"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Torre_los_Negros__0__1__4"
