"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/abstract","Comenzamos nuestra ruta explorando el rincón más occidental del Pirineo aragonés. Junto a Hecho, te sorprenderá el precioso monasterio románico de. Monasterio de San Pedro de Siresa. En pleno valle de Hecho saldrá a tu paso este espectacular monasterio románico para dejarte sin palabras. Monasterio de San Adrián de Sasabe. Situado en el término municipal de Borau, es uno de los monumentos más importantes y desconocidos del valle del Aragón. Catedral de San Pedro de Jaca. Uno de los enclaves más conocidos del Pirineo aragonés es el. En un espectacular escenario situado sobre las aguas del pantano de Lanuza se celebra cada verano el Festival Internacional de las Culturas Pirineo Sur. Localidades como Biescas, Sallent de Gállego y Panticosa también merecen tu visita. Valle de Ordesa. Reserva fuerzas para realizar una ruta a pie por el valle de Ordesa y alcanzar, por ejemplo, la espectacular cascada de la Cola de Caballo. Uno de los principales encantos de las iglesias románicas de la Ruta del Serrablo es su bellísima localización, en pequeños…. Valle de Ordesa. El valle de Ordesa es el paraje más emblemático y visitado del Parque Nacional de Ordesa y Monte Perdido, además…. Es uno de los valles más desconocidos del Parque Nacional de Ordesa y Monte Perdido, aunque no por ello menos…. Es uno de los cuatro valles que integran el Parque Nacional de Ordesa y Monte Perdido y uno de los…. También preciosas villas como Torla, Broto, Boltaña, Plan, Gistaín, San Juan de Plan, Bielsa o. . Esta última conserva su esencia medieval en el casco histórico, el antiguo castillo, la iglesia románica de Santa María y la preciosa plaza Mayor porticada, escenario bianual de la. Monasterio de San Victorián. Nos dirigimos ya al extremo más oriental del Pirineo aragonés, al. Y por último en esta ruta, en la frontera natural entre Aragón y Cataluña, el monasterio románico de. Santa María y San Pedro de Alaón. Monasterio de San Victorián. Este espectacular monasterio, obra lombarda de comienzos del siglo XI, está declarado Monumento Histórico Artístico. Monasterio de Santa María y San Pedro de Alaón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/title","Pirineo en todo su esplendor : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/version","1107813862"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcGlyaW5lby1kZS1vZXN0ZS1hLWVzdGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
