"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/abstract","Azanuy. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Azanuy. Alquézar. Declarada Conjunto Histórico-Artístico, la villa de Alquézar te invita a retroceder en el tiempo a través de un relajante recorrido…. Alins del Monte. Almunia de San Juan. San Esteban de Litera. Homenaje a Guillem de Mont-Rodón. 17 mayo - 19 mayo 2024. 31 mayo - 01 junio 2024. 07 junio - 09 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/title","Azanuy : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/version","2776887173"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_San_Juan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2F6YW51eS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
