"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Valverde_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",295149.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",22217.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",186928.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",113529.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",996217.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",128473.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",249920.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9c31d17-c5a6-3a11-9833-7376c7c5754a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
