"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2000/01/rdf-schema#label","Ocupación (1 dígito) descripción"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/tecnicos-y-profesionales-de-apoyo"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/porcentaje5bsin-definirporcentaje5d"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/tecnicos-profesionales-de-apoyo"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/trabajadores-de-los-servicios-de-restauracion-personales-proteccion-y-vendedores"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/trabajadores-de-los-servicios-de-restauracion-personales-proteccion-y-vendedores-de-los-comercios"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/trabajadores-cualificados-en-el-sector-agricola-ganadero-forestal-y-pesquero"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/trabajadores-cualificados-en-la-agricultura-y-en-la-pesca"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/trabajadores-no-cualificados"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/artesanos-y-trabajadores-cualificados-de-las-industrias-manufactureras-la-construccion-y-la-mineria-excepto-los--operadores-de-instalaciones-y-maquinaria"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/artesanos-y-trabajadores-cualificados-de-las-industrias-manufactureras-y-la-construccion-excepto-operadores-de-instalaciones-y-maquinaria"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/empleados-contables-administrativos-y-otros-empleados-de-oficina"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/empleados-de-tipo-administrativo"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/direccion-de-las-empresas-y-de-las-administraciones-publicas"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/directores-y-gerentes"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/ocupaciones-militares"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/operadores-de-instalaciones-y-maquinaria-y-montadores"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/fuerzas-armadas"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/ocupaciones-elementales"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion/tecnicos-y-profesionales-cientificos-e-intelectuales"
"http://opendata.aragon.es/kos/iaest/ocupacion-1-digito-descripcion","http://www.w3.org/2004/02/skos/core#notation","ocupacion-1-digito-descripcion"
