"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","23791,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","70843,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","29,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","250882,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#total-gastos","353944,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8397,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/18bc2f20-f21c-3bfb-a805-0ff4e4f5466c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
