"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albeta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",36937.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",74500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",34000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",265729.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",60367.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",57724.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e1e933d-ecce-3e82-8b1e-5ea29dddb5d1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
