"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",93000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",75800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",90510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#total-ingresos",355670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",68360.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",26000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/55a70821-62f4-3d1a-bc22-39ca87519054","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
