"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/suministro-de-agua-actividades-de-saneamiento-gestion-de-residuos-y-descontaminacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",32
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2013-08"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/3db878a7-3209-3581-88ca-78833b308bb7","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Agosto 2013"
