"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozán_de_Vero"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",51900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13672.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",47742.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",203312.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",89998.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94485e3a-c712-3e24-be0a-40cc62a1d4b1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
