"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#Format"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://data.europa.eu/eli/ontology#embodies","http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://data.europa.eu/eli/ontology#format","http://www.iana.org/assignments/media-types/application/html"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://data.europa.eu/eli/ontology#licence","http://creativecommons.org/licenses/by/4.0/"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://data.europa.eu/eli/ontology#rightsholder_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90C6F193-E812-3DB9-34B3-26FDA15D11AF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC6ABB75-C97B-0ADA-704B-721C16AAA678"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A23FAEB9-64C4-75C5-3873-BC24EF221680"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72A9F440-A4FE-8BDB-59FD-011E0440F84A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C162802-8B5A-774B-51C5-1B3244C10729"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6C883D2-F3AF-F8A1-704B-022B1EEC312D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB3CA4D8-8592-6D6E-E20B-DD4E1C9BC220"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6980E71-D7EF-014F-288A-A4FBD214BCDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F8CF5682-1C22-17D3-5296-C4A9FB8D7455"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0241E479-08BC-923B-5765-C43D6F5110E1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6E1BA6B-C507-C36D-4D72-1984C4560124"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DE72795F-77C4-F945-1CF5-F0CCFFEFC8A6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/773B954C-A7DD-5CC3-885B-C76901DA16DD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10E3876B-E20A-45D3-31DA-7B7725D85C67"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C29EE382-98E5-0C96-BD4F-B9AED6BB07CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/132D1302-DF3F-F395-17FA-4B100C5530BD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67181C9E-70B9-B6E1-78F8-66310FEC96DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/281E1241-98D4-0C7B-BF4D-D471A6696649"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CDB6BBD5-2433-8F44-8DB3-69C90104895E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A857933-ECE6-B203-2CC4-8D9363078FA5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9D3A46-523B-55C1-449B-8B29748DBA83"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/32938667-757F-C31D-D53C-7D18A14D8A65"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CBD6F2AD-BCCF-4193-A429-CCFA64D5F066"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FD999A65-BDB4-E5C9-E55C-816C2C74E72D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EB4695DD-0966-CF17-C87E-54D8C46DDD4F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/670C3445-1C23-26F0-03EA-A14FCB89B58E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F4D66DB9-8A60-2677-A83C-77A1C9210941"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A078A7C5-059A-A8EA-02CC-0AF0E28F044E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D190271-7A1C-62E5-DEA4-CFE582E81E6E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96A2BE6F-C75F-F43B-5C6D-827913469BC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C691BBE7-3BAD-91B9-7271-400510AF756B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ED0623A-83DA-6356-689B-E518CBA80A7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BD03DF87-09AC-8777-1236-08E405BCB282"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B78001F4-7BFB-083D-6CA3-D198DC154DC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6E233946-80AA-098E-4386-D145F530FFD8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CDDED7-ABA5-C5FB-C809-A766EF0F1638"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2E450BC-F78A-E26E-3877-1A61A5C91180"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3CDB0D8-B7C1-C69B-7856-EF0266F37D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76608F08-2815-3113-E2E1-FEFA4FFEE5EC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/650852F8-FA8A-F391-7341-121ACF9B7C2C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F3E83E60-338D-BC4C-D00C-2369AA098D0F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AA02CC0C-5C48-60C8-098D-F355BB83B916"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/555E581B-27F7-1BC4-1D30-143B5A241B4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/28616F86-7956-F7D0-3FCA-A3AEFD670AC5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DF4274A-D9C3-70A4-7A6C-E0D498457CD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6027CD0B-FE29-7F87-A007-79A677FB08B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90B6E3AC-D7B9-8C4B-7D50-731252764DA9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/741811F8-DC2F-FB2B-A452-C167A2BC1A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6A8C042-3D2A-5E50-94FC-0E4EF18482D4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84263314-4AE0-87DC-410A-3A48171591BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/122CD568-57B5-6215-B03F-4960AA46D552"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8E86EE9-17CB-4287-999A-2E6DC27D6BD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F6FF7E77-06AD-782E-9D38-5D2B201475E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C88A2888-8B22-8092-B634-1CF6A64BDF93"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/474B2BA6-AD46-FA4B-A2D3-862FB79572E3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3EEDFF1C-1D9F-D4F7-603E-C4B85796FFD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FBD5CDA7-1290-96A4-BB6F-060004D8CA41"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C921CE16-E0F7-DC12-D1FE-8A68D576AC4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0039CA67-92FB-234F-8344-A70A450FB845"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D1238AB-C467-A6DF-7C82-0B29BC1D371D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D9001B8-026E-7CD2-40A7-E5B7A83E0015"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CA46FC1F-DC4B-5DAC-69C5-DC4F3E3C9BC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C201655-BE85-8295-EA6B-F1DB4C2F44D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E84E88EA-60F6-4187-DE05-9D3BD25C4CA6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35FA4912-5A63-717D-F6A7-B7B8C214BA58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/418A8BEE-A1E7-7907-FDAE-869D17478070"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D349D37-2974-2005-8FED-27D8ECAD111B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/17B7FE33-E810-384B-D1E0-70BCE804185A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FDA301E2-6BD6-1BB1-7892-D382663E44CC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0D0FED-1F08-BFF0-14C8-F24607A23D17"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F65E397D-B7B3-5959-CF1F-2A46DE66A325"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6936879-97A3-140E-2ABD-4A4EDDE24FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32C501A-7271-689A-A8E1-495C1ED944FA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/044CC0A7-FFC3-81A1-5930-343E063B6BD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E90AAE3-501B-08F2-B253-8CF4E7C43551"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEF213A1-00D5-F8A4-7A73-60DA618A77A3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DB22F29B-4D31-BEDD-81DC-DFFF62644851"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39B6EB8B-3716-B0E8-3DF4-8C1111358ED5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ADCD3E8-792C-B44D-AD8D-50A90D490634"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9DFBF8-7C4B-CD1F-CA9E-B4B0FEFDD063"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0886D8C7-2939-2A9C-95A1-466363880997"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/03ED4EAE-B00A-201A-2D9D-5B9836F44231"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1E98BF8-4D4C-3D3B-4CC2-52FBD9CEE10E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/326B05F6-0CA6-3693-C238-5CF302D6317F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6895CD57-3B1B-D7D2-FE0D-2E04145E3300"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09C10160-07A6-5921-1EB2-DABB4BEFC468"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/57E92F66-DAB6-6578-5EF3-4FDA44B4A99C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/34E7CB8E-5A10-2810-BCD1-D5E9B787ABCC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC17C841-905E-4D8B-F082-F166B1C0AE24"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E9C0B4-B1F8-BCDA-F210-62D1794A9E5D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0C9B11-7C66-6D0D-0FD3-8621E10F3E85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D9FD3A13-DE5C-1A38-1DCE-034C15A6F897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C84B1E00-7E92-76F2-22BB-B50E21ECADFC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12A34289-1457-8EB3-DBB9-310E0392E1B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2B6221B-9D7F-5EEB-3C96-57894622890B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F5E7520-DCF0-8F2E-84A6-D8F26CCF2FE9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB5458E0-2EB4-D4A1-4F40-ADB0091D09CE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DF9245B5-9BA9-A2EC-D6D9-2F39E12F9241"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7915112-87D7-32EA-C5C4-0CEC4CC16178"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/899AB2DC-23BE-0FD8-52EF-260DFCC6834B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCCAD07F-E60E-A32D-6E49-E3E0AF59D3C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DF95249-CAE5-7D37-C4B3-A55417054E77"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90FB638F-D02B-6F32-787F-7B3EB5150D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/28E30F0D-B1EB-C24E-2982-97B4A3FB8E3A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B129965E-F160-0B57-50A8-3ED1F367EEEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6EA917DE-C89C-5928-980B-BB2EE4E71EC7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59100309-3EC6-90CF-C3C5-63AE65689A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8529D7C6-9188-B468-D379-6B6CC232587E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4424511F-7D49-6143-A595-2E533F302275"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D116190-6BEB-6C05-0F83-970E11E63746"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4F1149FE-E59B-16B2-8EE2-A44E87E76964"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1EEC17BD-310E-424E-12D3-EC17A06E368C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CD09570-D1F0-E384-8A8C-C389A595E889"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/68F5F89E-DD5F-3037-7414-6E9CB0C25B87"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F93C12-E95B-3173-A8C8-4A0DE3DA951E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/262962C9-F8A2-297B-EA05-6DF90E868E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E09440E7-0887-96DE-65EA-22223B02F88A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB0BCEB0-E6B5-3F1E-BFB1-9D91EA07E400"
