"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/abstract","Albentosa. Añadir a mi viaje. Eliminar de mi viaje. Oficina de turismo de Aragón en Zaragoza. Qué ver cerca de Albentosa. Con su recinto amurallado, edificios señoriales renacentistas y pintorescos rincones, ofrece uno de los conjuntos urbanos más bonitos de Aragón,…. 03 febrero - 05 marzo 2024. 08 febrero - 25 febrero 2024. 09 mayo - 12 mayo 2024. 31 mayo - 02 junio 2024. 08 junio - 08 junio 2024. 14 junio - 16 junio 2024. 21 junio - 23 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/title","Albentosa : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/version","916343444"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Agustín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsYmVudG9zYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Manzanera"
