"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/sdDatePublished","20240225"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/abstract","El Parque Nacional de Ordesa y Monte Perdido inicia un proceso participativo para diseñar el Plan de Movilidad Sostenible. El Parque Nacional de Ordesa y Monte Perdido inicia un proceso participativo para diseñar el Plan de Movilidad Sostenible de este espacio natural. El objetivo es ordenar y mejorar los accesos al Parque Nacional, tanto para los visitantes como para la población de la zona, además de contribuir a mejorar el estado de conservación del espacio. Se celebrarán, de este modo cuatro reuniones en los diferentes sectores del Parque Nacional, además de una sesión online: el centro de visitantes de Torla – Ordesa acogerá la primera, el 27 de febrero a las 17:00 horas; el Ayuntamiento de Bielsa celebrará la segunda el día 29 de febrero a las 17:00 horas; en el Ayuntamiento de Escalona tendrá lugar el 7 de marzo a las 17:00 horas; el centro social de Vió (Fanlo) acogerá otra sesión el 13 de marzo a las 17:00 horas;  y la reunión online se celebrará el 11 de marzo de 11:00 a 13:30 horas. Además de las nuevas infraestructuras que se están ejecutando el Parque Nacional está trabajando en varias líneas para la mejora de la movilidad del espacio. Además, el Plan Rector de Uso y Gestión para el sector Ordesa establece que la cifra máxima de visitantes es de 1.800 personas simultáneamente, de modo que los ciudadanos pueden viajar hasta el espacio y no poder acceder al Parque Nacional al haberse superado ya el aforo permitido."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/title","El Parque Nacional de Ordesa y Monte Perdido inicia un proceso participativo para diseñar el Plan de Movilidad Sostenible"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/version","835991519"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-012"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-07-085"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fanlo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://schema.org/url","https://www.aragonhoy.es/medio-ambiente-turismo/parque-nacional-ordesa-monte-perdido-inicia-proceso-participativo-disenar-plan-movilidad-sostenible-94845"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vcGFycXVlLW5hY2lvbmFsLW9yZGVzYS1tb250ZS1wZXJkaWRvLWluaWNpYS1wcm9jZXNvLXBhcnRpY2lwYXRpdm8tZGlzZW5hci1wbGFuLW1vdmlsaWRhZC1zb3N0ZW5pYmxlLTk0ODQ1","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
