"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",323000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",4.20468e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",240000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",672095.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.78301e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.00899e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.59034e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",264747.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/27388d2b-e815-3364-b2af-93638690718b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
