"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Frasno_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",138943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5506.93
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",130078.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",578126.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78753.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",224844.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/46b6a019-a82c-3a4d-b201-a561bfa30db2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
