"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",34745.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",186.37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",50127.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",54627.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",319687.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33868.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",146132.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c92a9d89-63e8-3378-856c-bc7b46f07ae0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
