"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#dataSet"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/2000/01/rdf-schema#label","Hogares unipersonales por edad (grandes grupos) y estado civil"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/2000/01/rdf-schema#comment","Cubo de datos para 03-030064A"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/2002/07/owl#sameAs","http://opendata.aragon.es/graph/datacube/03-030064A"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://purl.org/dc/elements/1.1/modified",2022-01-18
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://purl.org/dc/terms/identifier","03-030064A"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://purl.org/linked-data/cube#structure","http://opendata.aragon.es/recurso/iaest/dsd/03-030064"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A595E72-D7DA-F6E9-D98B-BC7CB155B7A2"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/vivienda"
"http://opendata.aragon.es/recurso/iaest/dataset/03-030064A","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/demografia"
