"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Laperdiguera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",237
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",505
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",759.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",795.39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07fb6e94-edfb-3aaa-9638-27bbaedea1b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
