"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://www.w3.org/2000/01/rdf-schema#label","Nueno"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","HOYA DE HUESCA/PLANA DE UESCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#codigoINE","22163"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__431__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Nueno","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Nueno__9__1__6"
