"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nigüella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",182500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",35000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",91000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c1c92f8f-fd26-36f8-bef6-d89284c81fa2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
