"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1363181,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","860903,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2384,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","11358,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","29188,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#total-gastos","2624577,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","357561,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/4d576d32-0008-3900-8885-b83ab1190376","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
