"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berge"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",48926.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",909.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25837.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",63124.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#total-ingresos",326157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",79529.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",107830.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8038a25a-3d14-3e5d-bd5b-8614561a4454","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
