"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/sdDatePublished","20240622"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/abstract","Archivos y documentación. Archivo Histórico Provincial de Huesca. >. Archivos. >. Archivo Histórico Provincial de Huesca. Archivo Histórico Provincial de Huesca. El Archivo Histórico Provincial de Huesca es una institución cultural y administrativa al servicio de los ciudadanos. Conserva principalmente documentos producidos por instituciones y organismos públicos de Huesca y su provincia en el ejercicio de sus funciones. También guarda archivos privados de personas o familias notables vinculadas al Alto Aragón. Decreto 914/1969, de 8 de mayo, de creación del Archivo General de la Administración Civil. Real Decreto 1708/2011, de 18 de noviembre, por el que se establece el Sistema Español de Archivos y se regula el Sistema de Archivos de la Administración General del Estado y de sus Organismos Públicos y su régimen de acceso. documentación producida por la Delegación Territorial y los Servicios Provinciales del Gobierno de Aragón. Decreto 12/1993, de 9 de febrero, de la Diputación General de Aragón, por el que se crea el Archivo de la Administración de la Comunidad Autónoma de Aragón. Fondo bibliográfico algo superior a 6000 volúmenes, especializado en archivística, ciencias auxiliares, instrumentos de descripción de otros archivos, obras de referencia de carácter general, historia de Aragón e historia local. Sus funciones son la conservación preventiva, la restauración de documentos en mal estado tanto del Archivo como de otras instituciones públicas, y el asesoramiento en estas materias a organismos de las administraciones públicas. Archivo Histórico Provincial de Huesca. Edificio - Archivo fotográfico del AHPH. Archivo Histórico Provincial de Huesca. Sala de exposiciones - Archivo fotográfico del AHPH. Archivo Histórico Provincial de Huesca. Vestíbulo de acceso - Archivo fotográfico del AHPH. 1680 - Archivo fotográfico del AHPH. 1572 - Archivo fotográfico del AHPH. 1876 - Archivo fotográfico del AHPH. 1224 - Archivo fotográfico del AHPH. 1586 - Archivo fotográfico del AHPH. agrupa todos los fondos documentales conservados en el Archivo y los sistematiza de acuerdo a los organismos productores que los generaron. Archivo Histórico Provincial de Huesca en DARA. . Se pueden consultar 100.000 registros informáticos que describen documentos del Archivo, así como leer y descargar 800.000 imágenes asociadas a los documentos descritos. Fotografías en el Archivo Histórico Provincial de Huesca. Bibliografía sobre el Archivo y sus fondos. “El Archivo Histórico Provincial de Huesca. María Rivas Palá, Archivo Histórico Provincial de Huesca. Información general sobre fondos documentales y los archivos donde se conservan, y sobre fuentes complementarias (bibliográficas, hemerográficas…). Información sobre los fondos del Archivo y orientación en el uso de sus instrumentos de descripción. Obtención de compulsas, informes y certificaciones de cualquier documento de libre acceso, cuando el estado de conservación lo permita y mediante pago de la correspondiente tasa. Están exceptuados de la libre consulta los documentos con restricciones legales al acceso. Consulta de originales en la sala de investigadores teniendo en cuenta las restricciones legales al acceso y las. Es posible consultar fondos y documentos en Internet a través del buscador de. Tasa 03 de reproducción en Archivos Históricos Provinciales de Aragón. 2. Reproducción de documentos de los archivos históricos dependientes del Departamento de Presidencia, Interior y Cultura:. Servicio de información, atención a las consultas, préstamo y reproducción de documentos a los organismos productores que han transferido su documentación a este Centro. cada 9 de junio el centro se suma a la celebración del Día Internacional de los Archivos organizada por el Gobierno de Aragón, y abre sus puertas a todos los ciudadanos que quieran conocer mejor el Archivo. el archivo realiza visitas guiadas a grupos, en las que se explica la historia y las funciones que tiene asignadas, y se muestran las instalaciones y una selección de sus fondos. pequeñas muestras de documentos y bienes culturales propios y de otros archivos, bibliotecas o museos. presentaciones de temas monográficos basados en documentación del archivo. el Archivo colabora con los centros educativos de Huesca con distintas iniciativas como talleres de caligrafía o actividades basadas en los números de la colección Educapatrimonio."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/title","Archivo Histórico Provincial de Huesca | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/version","406110343"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4417"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2b3MvYXJjaGl2by1oaXN0b3JpY28tcHJvdmluY2lhbC1kZS1odWVzY2Ev","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
