"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Julio 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/julio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",4876
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",77.3968
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",63
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5a953d39-dc9f-37f3-8a65-5404ddc60bf7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
