"subject","predicate","object"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/transport#Tramo_CarreteraNacional"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.w3.org/2000/01/rdf-schema#label","Cruce A-1605 - Hostal de Ipiés"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=RedCarCod&VISIBLELAYERS=RedCarCod&QUERY=objectid=326"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=RedCarCod&VISIBLELAYERS=RedCarCod&QUERY=objectid=326"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://icearagon.aragon.es/def/transport#hasSpeedLimitInKm_per_hour",50
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3ARedCarCod&PROPERTYNAME=shape&CQL_FILTER=objectid=326"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://purl.org/dc/terms/isPartOf","http://icearagon.aragon.es/resource/transport/road/N-330"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,RedCarCod&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=326"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://icearagon.aragon.es/def/transport#hasEstadoCarretera","http://icearagon.aragon.es/def/transport#Travesía"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://schemas.opengis.net/geosparql/sfIntersects","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22199"
"http://icearagon.aragon.es/resource/transport/roadSection/326","http://icearagon.aragon.es/def/core#hasObjectId",326
