"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",185728.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",364311.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14269.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",46908.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",138049.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.08425e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",237314.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",97674.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f352b57-83fa-3165-8493-59b90d0e09d7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
