"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#total","35827054,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",1.61463e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-comercial",2.38559e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-cultural",1.07885e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",514002.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",572252.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",71256.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-industrial",4.25839e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",489808.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",1.21313e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-religioso",171078.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-residencial",2.05521e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",490807.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",1.52749e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",2.41513e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TP"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/eb0631cf-da8c-3d0a-8d49-dd46cc72f3ff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
