"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030058, Estructura de los hogares"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b46220491"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b59276316"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b59276317"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b59276318"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b59276319"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b46220492"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b46220489"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/linked-data/cube#component","nodeID://b46220490"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030058"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://purl.org/dc/elements/1.1/title","Hogares y familias (Censo 2001). Estructura de los hogares"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030058","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220489","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estructura-hogar"
"nodeID://b46220490","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-hogares"
"nodeID://b46220491","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220492","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59276316","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estructura-hogar"
"nodeID://b59276317","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-hogares"
"nodeID://b59276318","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59276319","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
