"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",314915.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31261.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",180400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",884648.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",347072.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/40cf147a-fb28-3de3-b4bd-d8ea59e5793b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
