"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",15455.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",101273.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",36684.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#total-ingresos",276042.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50882.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71746.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b6692c1-bc72-3909-8588-bb14139a8536","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
