"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-agricultura-ecologica",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-en-reconversion",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-primer-ano-practicas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-certificaciones-privadas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-sin-clasificar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://opendata.aragon.es/def/iaest/medida#superficie-total-agricultura-ecologica",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/04-040018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/c9733d34-6fcc-3872-ac6f-599f9f379236","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
