"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ojos_Negros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",168000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.02535e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",146050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",553900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/203ac933-29ab-3a77-b74a-b7f171b0d70b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
