"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#total","8867151,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",461119.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-comercial",346379.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-cultural",133171.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",124879.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",37751.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",573.16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-industrial",652184.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",305664.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",87837.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-religioso",59966.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-residencial",5.92084e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",73492.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",2.94631e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",663293.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TP"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TP/824e1b46-c72e-3ab8-8954-65717e46eafc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
