"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfántega"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36703.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",68.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5465.04
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",26947.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#total-ingresos",163734.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",45402.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",49147.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/413dc0c4-3580-301b-86f7-a99453d82c06","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
