"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Perales_del_Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",20331.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",76438.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",438.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16352.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",5399.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61493.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",326225.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",121696.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",24075.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/24f4e7b2-0da8-3fd4-b6de-794d67a10b9a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
