"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Chodes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",44500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4706.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",145400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",45500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",32493.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b2dac52b-8041-3d3a-a385-ebbfa0ffee4a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
