"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",557109.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14231.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11275.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",175870.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.13975e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",148207.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",233054.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96c9a1e5-3103-3af1-9c15-ebfab134861a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
