"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrijo_de_la_Cañada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",52185.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2709.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22686.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",101874.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",360224.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",127190.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53578.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f79795c3-b580-3927-b560-e90ff0f04fb2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
