"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/sdDatePublished","20230507"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/abstract","Ayuntamiento de Villanueva de Huerva. Al Sur de Villanueva de Huerva, en Zaragoza,  a lo largo de un barranco excavado por el río Huerva, se localiza el yacimiento de icnitas de dinosaurio de El Paso. El acceso al yacimiento se realiza siguiendo la carretera que une las localidades de Villanueva de Huerva y Aguilón. Al Sur de Villanueva de Huerva, en Zaragoza,  a lo largo de un barranco excavado por el río Huerva, se localiza el yacimiento de icnitas de dinosaurio de El Paso. Ayuntamiento de Villanueva de Huerva. Cookies. Usamos cookies. Cookies. Elige qué tipo de cookies aceptar. Estas cookies no son opcionales. Son necesarias para que funcione la web. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web. Send this to a friend."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/title","Yacimiento El Paso - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/version","1586259411"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aguilón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-05-011"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Huerva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG8tZWwtcGFzby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
