"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",5100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.23798e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17654.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15635.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",399584.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.72061e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",504050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",540598.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/75348124-b698-3aec-9d80-b52ba30f121a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
