"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Abril 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/espana"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://opendata.aragon.es/def/iaest/medida#n-parados",958
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/032c2e8e-4bfd-30d7-a72b-374eded17de8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
