"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valacloche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15065.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",8220.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#total-ingresos",52965.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",25380.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/49e81fe6-5320-35a5-b909-4e62eed152da","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
