"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Samper_del_Salz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#total-ingresos",78200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd68b209-9006-38ed-ac4e-3d4587e22439","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
