"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fueva_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",462197.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14725.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",29483.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",92000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",49930.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",928217.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",223340.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",56541.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/02680cea-81d6-3c60-8d83-35b79cc33ca2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
