"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huesa_del_Común"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-35-anos",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-35-a-45-anos",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-55-a-64-anos",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-mas-de-65-anos",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-hombres",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-mujeres",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010053TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0dd9f930-7121-3d72-ab85-30fe4bf4fc61","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
