"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.2273
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",42.1053
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",380.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",10.5263
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",58.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",21.0526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",950.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",57.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",66.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#personas",55
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",61.7647
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",55.8824
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",5.88235
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/563e1caa-9284-3875-a054-d5d6c79fa7d8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
