"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",244865.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6909.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5025.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",239786.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",834605.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",255952.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",82068.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b2b42334-515d-389f-b7e2-76e2d5f2201f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
