"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Guadalaviar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",56037.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",68563.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28777.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#total-ingresos",403390.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",83969.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",166042.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ea5f39da-7668-3a7c-9d1d-c43893746810","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
