"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santaliestra_y_San_Quílez"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",26597.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1595.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",632.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6780.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",97330.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",35426.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",26299.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c443af3c-04c2-39ff-bf19-a2b2b0b436bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
