"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",106.231
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",24.9581
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",1416.59
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",379.897
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",85.613
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",20.213
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",52.8914
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Villanueva_de_Gállego__86,3103909435__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",1231.48
