"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Osera_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",253500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",33320.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.0555e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.45312e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",93800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/57bc744c-edf9-390b-9b18-c55dfa942165","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
