"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puértolas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","51400"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","151000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","4600"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","215942"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","300"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","143400"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","566642"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/00f80266-88c2-33a1-a2bf-e97da3ee79fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
