"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44010"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","1996-04-29T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://data.europa.eu/eli/ontology/date_applicability","1996-05-28T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://data.europa.eu/eli/ontology/date_publication","1996-07-02T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://schema.org/abstract","POLÍGONO INDUSTRIAL ""VENTA DEL AIRE"""
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://schema.org/identifier","COT-44/1996/247"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://schema.org/title","COT-44/1996/247 - PP - Aprobar definitivamente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-441996247-1996-05-28t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
