"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://www.w3.org/2000/01/rdf-schema#label","Sestrica"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","ARANDA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#codigoINE","50243"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__1015__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sestrica","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sestrica__2__1__6"
