"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalResource"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#type_document","http://datos.gob.es/resource/authority/resource-type/d"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#is_realized_by","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#date_publication","1995-05-22T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#is_about","http://datos.gob.es/kos/sector-publico/sector/legislacion-justicia"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#date_document","1995-05-09T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://data.europa.eu/eli/ontology#is_member_of","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90848D51-D2F4-6F08-238C-FE4A2C9D4829"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F01A67F-CBE1-92DF-961F-F3364E897CAC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF051E29-F28B-1695-EF7A-C811CF404BF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A8F3709D-6D72-0365-8719-E754F13D2A4D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB5458E0-2EB4-D4A1-4F40-ADB0091D09CE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B28DBCA1-E5A2-E0C3-6449-527789366B8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FE1F6B1-AC71-BD97-6B97-70B92C29E431"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9DFBF8-7C4B-CD1F-CA9E-B4B0FEFDD063"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D5D10AF7-93BA-1C4E-E234-918F8A43CECE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B943104-6FF3-D9C6-4777-360103AEC17A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5002A9AE-9010-4314-D0AE-A3C05D3FB719"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CD09570-D1F0-E384-8A8C-C389A595E889"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D363846-C40A-117E-653F-DA74ACC9C7AB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50839761-BF4F-EF82-4791-533FE39E2461"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8670491D-46E8-7808-529B-35F14EDE6922"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEC468D4-D954-CC07-1237-B89A2860E352"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B73EC1DD-0110-58F6-730E-2F35019D39C1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3710351C-78A3-4732-C651-F029A36FB61C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC281191-BE1B-99E4-33A4-65EFEA8D3BD9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1CDCFCE3-F0D6-FA33-3D09-889308C0659F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E273FD7-D708-6ECE-2AB6-CEC7604E9A49"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/66E04634-13F6-FBF7-B168-106A6A1308F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59396693-2E8D-CD74-3C95-670285867F16"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD157276-28E8-D8F3-A7B3-3CF7A23AACCA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E4A745-8F83-6F5B-462A-2B8F2D4A8FD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D17BD3BA-CA58-99EE-02BC-59271D55F767"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2B6221B-9D7F-5EEB-3C96-57894622890B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50ED7052-9F9F-A46F-CAB5-0A771674FC7C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D916F297-A303-94FF-8BFE-E1361525400E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AF6C22AD-508D-8B16-0524-5D7146D2E62B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F76B1B-1462-7844-AF91-082511713EC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90FB638F-D02B-6F32-787F-7B3EB5150D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0A0BC7B2-E06A-9B22-91DA-46C4BF3B495D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479F5E32-673A-0A1D-5BF7-C77C30C68A23"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9FFE982-BE7F-E1DC-FDA1-82024228811F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72DEF7F7-D920-8E9D-1CA9-D018BBE786D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/575CCE43-0D3A-707A-1DA0-046FA0882BB8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2524EE47-331D-517E-AC9E-ECBE74625198"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5915FB24-4F30-0F38-6664-47C2B76469CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/523FF504-6EF8-8EBC-5D5E-EFC4DFF2234B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/807ED613-8248-8497-9EE8-2DB886EF49B5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39AF4B9B-E01D-3C8D-A362-68A8877D8E4D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0F7B7535-DFCF-FF89-055E-2AA30CBC5F80"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E09440E7-0887-96DE-65EA-22223B02F88A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/934320DE-8B21-9E70-1E0E-E3C384701BE4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB0BCEB0-E6B5-3F1E-BFB1-9D91EA07E400"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/382DED67-C309-DC1A-B213-0C33239F21E4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/24164331-199E-0D4D-01C6-C0E69B2022E9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BED3412A-B5EB-B00B-2D42-B5898B2EDBA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C69B4E83-709C-F813-D2DC-91A85975BF07"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A7815368-6956-C7AC-ACCB-A57F6ACAF090"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3F12CA-5F0D-61AE-74E4-36815918B8CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6524D89F-5880-E6CF-90E4-D0AF3D066F28"
