"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/abstract","ORDEN HAP/1957/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Medio Ambiente y Turismo. ORDEN HAP/1958/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia, Interior y Cultura. CORRECCIÓN de errores de la Orden HAP/1958/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia, Interior y Cultura. ORDEN HAP/1959/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/1960/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/2010/2023, de 26 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/2011/2023, de 28 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/2012/2023, de 28 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/77/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo de varios Departamentos de la Administración de la Comunidad Autónoma de Aragón. ORDEN HAP/78/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Bienestar Social y Familia. ORDEN HAP/79/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/80/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Ciencia y Universidades. ORDEN HAP/81/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/82/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/88/2024, de 21 de enero, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. CORRECCIÓN de errores de la Orden HAP/80/2024, de 22 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Ciencia y Universidades. ORDEN HAP/122/2024, de 28 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Alimentación. ORDEN HAP/142/2024, de 6 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/178/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/179/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/182/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Ciencia y Universidades. ORDEN HAP/187/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Alimentación. ORDEN HAP/188/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/190/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/191/2024, de 19 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia, Interior y Cultura. CORRECCIÓN de errores de la Orden HAP/142/2024, de 6 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/244/2024, de 19 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/2005/2022, de 21 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del  de Departamento de Sanidad. ORDEN HAP/2006/2022, de 21 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/2007/2022, de 22 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Vertebración del Territorio, Movilidad y Vivienda. ORDEN HAP/1/2023, de 3 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/2/2023, de 3 de enero, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/60/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo. ORDEN HAP/61/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/62/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/63/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. ORDEN HAP/64/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. CORRECCIÓN de errores de la Orden HAP/59/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciencia, Universidad y Sociedad del Conocimiento. CORRECCIÓN de errores de la Orden HAP/60/2023, de 17 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo. ORDEN HAP/289/2023, de 21 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. ORDEN HAP/291/2023, de 21 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/293/2023, de 21 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/294/2023, de 21 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/880/2023, de 3 de julio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/1491/2023, de 26 de octubre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/1582/2023, de 2 de noviembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/1583/2023, de 2 de noviembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Ciencia y Universidades. ORDEN HAP/1584/2023, de 2 de noviembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. CORRECCIÓN de errores de la Orden HAP/1582/2023, de 2 de noviembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/1895/2023, de 14 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Empleo e Industria. ORDEN HAP/1892/2021, de 16 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/1893/2021, de 16 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo. ORDEN HAP/1894/2021, de 16 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/1895/2021, de 16 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Vertebración del Territorio, Movilidad y Vivienda. ORDEN HAP/1909/2021, de 24 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. ORDEN HAP/1910/2021, de 24 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/1911/2021, de 28 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. ORDEN HAP/1922/2021, de 27 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. CORRECCIÓN de errores de la Orden HAP/1911/2021, de 28 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. CORRECCIÓN de errores de la Orden HAP/1911/2021, de 28 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. ORDEN HAP/23/2022, de 21 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/24/2022, de 21 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. ORDEN HAP/75/2022, de 1 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/76/2022, de 1 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. CORRECCIÓN de errores de la Orden HAP/24/2022, de 21 de enero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Industria, Competitividad y Desarrollo Empresarial. CORRECCIÓN de errores de la Orden HAP/75/2022, de 1 de febrero, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/287/2022, de 8 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/312/2022, de 3 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciudadanía y Derechos Sociales y del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/484/2022, de 6 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/932/2022, de 15 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. ORDEN HAP/1053/2022, de 29 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. CORRECCIÓN de errores de la Orden HAP/932/2022, de 15 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. ORDEN HAP/1199/2022, de 9 de agosto, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/1334/2022, de 14 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/1333/2022, de 14 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. CORRECCIÓN de errores de la Orden HAP/1219/2022, de 11 de agosto, por la que se aprueba la Relación de Puestos de Trabajo del Departamento de Sanidad y del Organismo Autónomo Servicio Aragonés de Salud. CORRECCIÓN de errores de la Orden HAP/1214/2022, de 11 de agosto, por la que se aprueba la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo y del Organismo Autónomo Instituto Aragonés de Empleo. ORDEN HAP/1380/2022, de 27 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. CORRECCIÓN de errores de la Orden HAP/1335/2022, de 15 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Empleo. ORDEN HAP/1532/2022, de 20 de octubre, por la que se da publicidad al Acuerdo de 5 de octubre de 2022, del Gobierno de Aragón, por el que se modifica la plantilla de personal laboral propio y la relación de puestos de trabajo de personal funcionario del Instituto Aragonés del Agua. ORDEN HAP/1805/2022, de 25 de noviembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciudadanía y Derechos Sociales. ORDEN HAP/1845/2022, de 1 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. ORDEN HAP/284/2021, de 19 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo. ORDEN HAP/285/2021, de 22 de marzo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/421/2021, de 14 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/422/2021, de 15 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/440/2021, de 19 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/521/2021, de 7 de mayo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/542/2021, de 26 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad. ORDEN HAP/544/2021, de 28 de abril, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciudadanía y Derechos Sociales. ORDEN HAP/545/2021, de 3 de mayo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/669/2021, de 28 de mayo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/702/2021, de 24 de mayo, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Economía, Planificación y Empleo. ORDEN HAP/707/2021, de 8 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/734/2021, de 7 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/735/2021, de 8 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/737/2021, de 14 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciudadanía y Derechos Sociales. CORRECCIÓN de errores de la Orden HAP/707/2021, de 8 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/760/2021, de 21 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Educación, Cultura y Deporte. ORDEN HAP/761/2021, de 21 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. ORDEN HAP/762/2021, de 23 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/890/2021, de 7 de julio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/915/2021, de 22 de julio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Presidencia y Relaciones Institucionales. ORDEN HAP/986/2021, de 5 de agosto, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/1126/2021, de 6 de septiembre, por la que se modifica la Relación de Puestos de Trabajo de varios Departamentos. CORRECCIÓN de errores de la Orden HAP/761/2021, de 21 de junio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Hacienda y Administración Pública. CORRECCIÓN de errores de la Orden HAP/943/2021, de 16 de julio, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Vertebración del Territorio, Movilidad y Vivienda. ORDEN HAP/1182/2021, de 8 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Agricultura, Ganadería y Medio Ambiente. ORDEN HAP/1239/2021, de 16 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Sanidad y del Organismo Autónomo Servicio Aragonés de Salud. CORRECCIÓN de errores de la Orden HAP/1232/2021, de 3 de septiembre, por la que se modifica la Relación de Puestos de Trabajo del Departamento de Ciencia, Universidad y Sociedad del Conocimiento. ORDEN HAP/1379/2021, de 6 de octubre, por la que se da publicidad al Acuerdo de 29 de septiembre de 2021, del Gobierno de Aragón, por el que se modifica la plantilla de personal laboral propio y la relación de puestos de trabajo de personal funcionario del Instituto Aragonés del Agua. CORRECCIÓN de errores de la Orden HAP/1126/2021, de 6 de septiembre, por la que se modifica la Relación de Puestos de Trabajo de varios Departamentos. ORDEN HAP/1743/2021, de 3 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales. ORDEN HAP/1744/2021, de 7 de diciembre, por la que se modifica la Relación de Puestos de Trabajo del Organismo Autónomo Instituto Aragonés de Servicios Sociales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/title","Puestos de trabajo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/version","3585566990"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4099"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcHVlc3Rvcy1kZS10cmFiYWpv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043"
