"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/sdDatePublished","20230702"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/abstract","›. Buscar. Datos de 26/10/2021. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. APLICACIÓN DATOS. …. siguiente ›."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/title","Buscar | Page 52 | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/version","2312444681"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://schema.org/url","https://transparencia.aragon.es/search/node?page=51&keys=Covid19&op="
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3NlYXJjaC9ub2RlP3BhZ2U9NTEma2V5cz1Db3ZpZDE5Jm9wPQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
