"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/abstract","Presentación de la guía comarcal de las Cinco Villas de la colección Red Natural de Aragón. El consejero de Medio Ambiente, Alfredo Boné, prensenta la guía número 33 de la colección Red Natural de Aragón dedicada a la comarca de las Cinco Villas. Patrocinada por Caja Inmaculada y producida por Prames, la colección recorre los espacios naturales más singulares de cada comarca."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/title","Presentación de la guía comarcal de las Cinco Villas de la colección Red Natural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/version","4149615948"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://schema.org/url","https://www.aragonhoy.es/educacion-universidad-cultura-y-deporte/presentacion-guia-comarcal-cinco-villas-36792"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tZ3VpYS1jb21hcmNhbC1jaW5jby12aWxsYXMtMzY3OTI","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
