"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",263570.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8270.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",33525.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",175985.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#total-ingresos",775672.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",220888.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",73432.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8c0f2dd-3251-3c24-9b69-6a408d8a3685","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
