"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/abstract","Belén Lacoma, ganadora del VII Concurso de microrrelatos contra la violencia de género “Jóvenes con mucho que contar”. Belén Lacoma, ganadora del VII Concurso de microrrelatos contra la violencia de género “Jóvenes con mucho que contar”. La joven de 25 años Belén Lacoma Latorre, de Salas Altas (Huesca), ha sido la ganadora del VII Concurso de microrrelatos contra la violencia de género “Jóvenes con mucho que contar” con su trabajo “(Des) cargando…”. La consejera de Ciudadanía y Derechos Sociales, María Victoria Broto; la directora del Instituto Aragonés de la Mujer, María Goikoetxea; el director gerente del Instituto Aragonés de la Juventud, Adrián Gimeno, y Sergio Pérez por Fundación Piquer han estado presentes en esta entrega de premios. El concurso es organizado por el Instituto Aragonés de la Juventud (IAJ), el Instituto Aragonés de la Mujer (IAM) y la Fundación Piquer con fondos del pacto de Estado contra la Violencia de Género y tiene como objetivo dar visibilidad a las reflexiones de los jóvenes sobre la violencia."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/title","Belén Lacoma, ganadora del VII Concurso de microrrelatos contra la violencia de género “Jóvenes con mucho que contar”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/version","4215697548"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9iZWxlbi1sYWNvbWEtZ2FuYWRvcmEtdmlpLWNvbmN1cnNvLTc5MTc2","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
