"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-oficinas-turismo/ot-te-14-025"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://purl.org/dc/elements/1.1/identifier","OT-TE-14-025"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://purl.org/dc/elements/1.1/description"," Noviembre cerrado "
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://purl.org/dc/elements/1.1/title","OFICINA DE TURISMO DE VALDELINARES"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/60c46a04-9751-42a5-99f9-e73681b7676d/resource/3fce2bc2-6be2-4e12-a6ad-30eb330b99ae"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/60c46a04-9751-42a5-99f9-e73681b7676d"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-te-14-025","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44244"
