"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bubierca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",10800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#total-ingresos",194100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",113700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e3c7fdc0-e221-3aad-87de-99e7f243fa83","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
