"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/sdDatePublished","20230226"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/abstract",">. Se convocan las subvenciones para festivales, asociaciones culturales, proyectos editoriales y actividades en librerías. Se convocan las subvenciones para festivales, asociaciones culturales, proyectos editoriales y actividades en librerías. El BOA publica las cuatro convocatorias de ayudas a la cultura por 680.000 euros. Ayudas a actividades culturales de asociaciones y fundaciones. El Boletín Oficial de Aragón (BOA) publica este lunes diferentes convocatorias de ayudas al sector cultural, por importe cercano a los 680.000 euros. En concreto, se trata de las líneas de apoyo a festivales, asociaciones, proyectos editoriales y actividades en librerías para el ejercicio 2022. En total, la Dirección General de Cultura del Gobierno de Aragón ha convocado este 2022 2,8 millones de euros en sus diferentes líneas de subvenciones para el sector, lo que supone un incremento de más de 500.000 euros respecto al año anterior. Estas ayudas son compatibles con la obtención de otras subvenciones o ayudas para la misma finalidad, siempre que la suma de todos los ingresos no supere el 100 % del presupuesto de la actividad. Ayudas a actividades culturales de asociaciones. La convocatoria de ayudas para las actividades culturales organizadas por asociaciones sin ánimo de lucro y fundaciones, que se desarrollen desde el día 14 de noviembre de 2021 hasta el día 13 de noviembre de 2022, están dotadas con 140.000 euros, un 75 % más que el año anterior. Estas ayudas son compatibles con la obtención de otras subvenciones o ayudas para la misma finalidad, siempre que la suma de todos los ingresos no supere el 100 % del presupuesto de la actividad. Con la finalidad de apoyar los proyectos editoriales aragoneses, la Dirección General de Cultura ha convocado 185.000 euros, un 23 % más que el año anterior. El importe de la ayuda individualizada podrá ascender a 2.500 euros por proyecto y 18.500 euros por editorial. Ayudas a actividades de librerías. Por último, el Departamento de Educación, Cultura y Deporte del Gobierno de Aragón ha convocado 25.000 euros para actividades culturales organizadas por las librerías en Aragón, lo que supone un incremento de un 67 % respecto a 2021. Estas ayudas son compatibles con la obtención de otras subvenciones o ayudas para la misma finalidad, siempre que la suma de todas no supere el 80% del presupuesto de la actividad. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/title","Se convocan las subvenciones para festivales, asociaciones culturales, proyectos editoriales y actividades en librerías | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/version","2637845947"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL3NlLWNvbnZvY2FuLWxhcy1zdWJ2ZW5jaW9uZXMtcGFyYS1mZXN0aXZhbGVzLWFzb2NpYWNpb25lcy1jdWx0dXJhbGVzLXByb3llY3Rvcy1lZGl0b3JpYWxlcy15LWFjdGl2aWRhZGVzLWVuLWxpYnJlcmlhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
